"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cortez_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seattle_Seahawks_játékosai"
"http://hu.dbpedia.org/resource/Devin_Hester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seattle_Seahawks_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Seattle_Seahawks_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Seattle_Seahawks_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A Seattle Seahawks játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Seattle_Seahawks_játékosai","http://dbpedia.org/ontology/wikiPageID",1654063
"http://hu.dbpedia.org/resource/Kategória:A_Seattle_Seahawks_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",21688587
"http://hu.dbpedia.org/resource/Kategória:A_Seattle_Seahawks_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Seattle_Seahawks_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Seattle_Seahawks_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Seattle"
"http://hu.dbpedia.org/resource/Kategória:A_Seattle_Seahawks_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A Seattle Seahawks játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Seattle_Seahawks_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Seattle_Seahawks_játékosai?oldid=21688587&ns=14"
"http://hu.dbpedia.org/resource/Marshawn_Lynch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seattle_Seahawks_játékosai"
"http://hu.dbpedia.org/resource/Russell_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seattle_Seahawks_játékosai"
"http://hu.dbpedia.org/resource/T._J._Cunningham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seattle_Seahawks_játékosai"
