"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://www.w3.org/2000/01/rdf-schema#label","Wall Street-i robbantás"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02myvj"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szélsőbaloldali_terrorizmus"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelmének_eseményei"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_történelme"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://dbpedia.org/ontology/wikiPageID",841299
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://dbpedia.org/ontology/wikiPageRevisionID",23682706
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://dbpedia.org/ontology/wikiPageExternalLink","http://polizeros.com/2007/05/01/buda's-wagon-a-brief-history-of-the-car-bomb/"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/hosszúságiFok",74
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/kép","Wallstreetbmb.jpg"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/képaláírás","A helyszín a robbantás után, a háttérben jobboldalt a Federal Hall"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/név","Wall Street-i robbantás"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/pozíciósTérkép","New York City"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/típus","terrortámadás"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/url","http://polizeros.com/2007/05/01/buda's-wagon-a-brief-history-of-the-car-bomb/"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/célpont","http://hu.dbpedia.org/resource/Wall_Street"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/elkövetők","n.a."
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/időpont",1920
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/áldozatok",38
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/fegyverek","lovaskocsiban elrejtett időzített bomba"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/gyanúsítottak","Luigi Galleani anarchokummunista követői"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://hu.dbpedia.org/property/sérültek","mintegy 300, ebből 143 súlyos"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://dbpedia.org/ontology/abstract","A Wall Street-i robbantás New York pénzügyi negyedében 1920. szeptember 16-án 12 óra 1 perckor végrehajtott volt, amelyben 38 személy életét vesztette és mintegy 300 megsérült – köztük 143 súlyosan. A merénylők kilétét nem sikerült minden kétséget kizáróan megállapítani. Mind a rendőrség nyomozói, mind későbbi történészek szerint valószínű, hogy anarchokummunista követői voltak a felelősök. A csoport 1914 óta követett el robbantásos merényleteket az Egyesült Államokban, az előző évben csomagbombákkal kíséreltek meg két, sérülésekkel és halálos áldozatokkal is járó, de a kitűzött céljuktól jóval elmaradó akciót. Elkövetése után hét évig a Wall Street-i robbantás volt a legtöbb halálos áldozattal járó terrortámadás az Egyesült Államokban."
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wall_Street-i_robbantás?oldid=23682706&ns=0"
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://dbpedia.org/ontology/wikiPageLength",24442
"http://hu.dbpedia.org/resource/Wall_Street-i_robbantás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wall_Street-i_robbantás"
"http://hu.wikipedia.org/wiki/Wall_Street-i_robbantás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wall_Street-i_robbantás"
