"subject","predicate","object"
"http://hu.dbpedia.org/resource/ELKH_Csillagászati_és_Földtudományi_Kutatóközpont_Konkoly-Thege_Miklós_Csillagászati_Intézet","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Obszervatórium"
"http://hu.dbpedia.org/resource/Hegyháti_Csillagvizsgáló","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Obszervatórium"
"http://hu.dbpedia.org/resource/Kiss_György_Csillagda","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Obszervatórium"
"http://hu.dbpedia.org/resource/Kulin-csillagda","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Obszervatórium"
"http://hu.dbpedia.org/resource/Obszervatórium","http://www.w3.org/2000/01/rdf-schema#label","Obszervatórium"
"http://hu.dbpedia.org/resource/Obszervatórium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2vc"
"http://hu.dbpedia.org/resource/Obszervatórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_obszervatóriumok"
"http://hu.dbpedia.org/resource/Obszervatórium","http://dbpedia.org/ontology/wikiPageID",1026482
"http://hu.dbpedia.org/resource/Obszervatórium","http://dbpedia.org/ontology/wikiPageRevisionID",23901280
"http://hu.dbpedia.org/resource/Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Obszervatórium","http://dbpedia.org/ontology/abstract","Az obszervatórium, magyarul: csillagvizsgáló (régies neve: csillagda) elsősorban csillagászati, égi objektumok megfigyelésére alkalmazott megfigyelőhely. Tágabb értelemben nem csak a csillagászati, hanem a mágneses, meteorológiai, földrengéstani vagy kozmikus megfigyeléseket végző tudományos intézeteket is obszervatóriumnak nevezik. A szó eredete a latin observo, azaz 'megfigyel'. A légkör zavaró hatásainak minimalizálására a csillagászati obszervatórium többnyire nagy tengerszint feletti magasságban létesül, távol a technikai civilizáció légkört szennyező hatásaitól. Manapság a végzett tevékenység nagyfokú hasonlósága miatt az „obszervatórium” megnevezést alkalmazzák egyes világűrbe telepített űrtávcsövek esetén is. A megfigyelt égi objektumok törvényszerűségeinek ismeretében és az alkalmazott módszerek következtében pontos időmérést tesznek lehetővé."
"http://hu.dbpedia.org/resource/Obszervatórium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obszervatórium?oldid=23901280&ns=0"
"http://hu.dbpedia.org/resource/Obszervatórium","http://dbpedia.org/ontology/wikiPageLength",11808
"http://hu.dbpedia.org/resource/Obszervatórium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obszervatórium"
"http://hu.dbpedia.org/resource/Polaris_Csillagvizsgáló","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Obszervatórium"
"http://hu.dbpedia.org/resource/TIT_Uránia_Csillagvizsgáló","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Obszervatórium"
"http://hu.dbpedia.org/resource/Tápiómenti_Bemutató_Csillagvizsgáló","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Obszervatórium"
"http://hu.dbpedia.org/resource/Csillagvizsgáló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Obszervatórium"
"http://hu.wikipedia.org/wiki/Obszervatórium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obszervatórium"
