"subject","predicate","object"
"http://hu.dbpedia.org/resource/KMGU","http://www.w3.org/2000/01/rdf-schema#label","KMGU"
"http://hu.dbpedia.org/resource/KMGU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kj7b3"
"http://hu.dbpedia.org/resource/KMGU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_fegyverek"
"http://hu.dbpedia.org/resource/KMGU","http://dbpedia.org/ontology/wikiPageID",534060
"http://hu.dbpedia.org/resource/KMGU","http://dbpedia.org/ontology/wikiPageRevisionID",22165106
"http://hu.dbpedia.org/resource/KMGU","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru"
"http://hu.dbpedia.org/resource/KMGU","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/weapon/ab/kmgu.html"
"http://hu.dbpedia.org/resource/KMGU","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janes.com/articles/Janes-Air-Launched-Weapons/KMG-U-Dispenser-and-Submunitions-Russian-Federation.html"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/hossz",3.7
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/kép","KMGU.jpg"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/képaláírás","KMGU konténer cseh MiG–23 alatt"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/név","KMGU"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/irányítás","Szabadesésű"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Aknaszóró_konténer"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/indulótömeg",525
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/robbanótöltet","270.0"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/szolgálatbaÁllás",1970
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/törzsátmérő",0.46
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/MiG–27"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Szu–22"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Szu–24"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Szu–25"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Szu–27"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Szu–30"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Szu–34"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Ka–52"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Mi–24"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Ka–50"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/oldásiMagasság","-60000.0"
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/oldásiSebesség",500
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/szerkezetiTömeg",170
"http://hu.dbpedia.org/resource/KMGU","http://hu.dbpedia.org/property/szárnyfesztáv",0.545
"http://hu.dbpedia.org/resource/KMGU","http://dbpedia.org/ontology/abstract","A KMGU (oroszul: Контейнер малогабаритных грузов унифицированные) szovjet fejlesztésű, területcélok ellen bevethető légi szállítású katonai . A henger alakú alumínium köpeny nyolc rekeszre van osztva, melyek a résztölteteket tartalmazzák. A rekeszajtók pneumatikusan nyithatóak, a résztölteteket tartalmazó tartályok szabadesésben lefelé hagyják el a tárolórekeszeket, majd a levegőben, zuhanás közben szórják a tölteteket. A köpeny (rekeszcsoport) előtt áramvonalazó kúp, mögötte pedig négy vezérsík van elhelyezve. Résztöltetei: 
* 96 darab (8×12 db) AO–2,5RT fokozott repeszhatású akna (töltettömeg: 2,5 kg; AO - aviacionnaja oszkolocsnaja) 
* 96 darab (8×12 db) PTM–1 páncéltörő harckocsiakna (töltettömeg: 1,6 kg) 
* 156 darab PFM–1SZ akna (töltettömeg: 80 g) Továbbfejlesztett (meghosszabbított) változata a KMGU–2. Mindkettő az univerzális BD3–U (БД3-У) függesztősínekre szerelhető fel. Hasonló nyugati eszközök a brit , a és a német . Orosz fejlesztésű még az és az , valamint a repülőgépek elleni is (lásd még: „”). Alkalmazásukat a UNCCW (United Nations Convention on Certain Conventional Weapons) és az 1999-es korlátozza."
"http://hu.dbpedia.org/resource/KMGU","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KMGU?oldid=22165106&ns=0"
"http://hu.dbpedia.org/resource/KMGU","http://dbpedia.org/ontology/wikiPageLength",3473
"http://hu.dbpedia.org/resource/KMGU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KMGU"
"http://hu.wikipedia.org/wiki/KMGU","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KMGU"
