"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://www.w3.org/2000/01/rdf-schema#label","Ezüst-kromát"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfiai_vegyszerek"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kromátok"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezüstvegyületek"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://dbpedia.org/ontology/wikiPageID",1612078
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://dbpedia.org/ontology/wikiPageRevisionID",21394943
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://hu.dbpedia.org/property/name","ezüst-kromát"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://dbpedia.org/ontology/abstract","Az ezüst-kromát (Ag2CrO4) barnásvörös monoklin kristály, és a modern fotózás kémiai elődje. Ezüst-nitrát (AgNO3) és kálium-kromát (K2CrO4) vagy nátrium-kromát (Na2CrO4) egyesítésével lehet létrehozni. Ez a reakció fontos volt az idegtudományban, a neuronok mikroszkóppal történő megfigyeléséhez alkalmazott Golgi-festésben: az ezüst-kromát kicsapódásakor a sejt alakja láthatóvá válik."
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüst-kromát?oldid=21394943&ns=0"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://dbpedia.org/ontology/wikiPageLength",4077
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezüst-kromát"
"http://hu.wikipedia.org/wiki/Ezüst-kromát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezüst-kromát"
