"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aistulf_longobárd_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Ansprand_longobárd_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Ansprand_longobárd_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Authari_longobárd_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Camillo_Golgi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Cunincpert_longobárd_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Cunincpert_longobárd_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Cunincpert_longobárd_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Ennodius","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Federico_Burdisso","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/I._Aripert_longobárd_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/I._Aripert_longobárd_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Liudprand","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Liutpert_longobárd_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Liutpert_longobárd_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Liutprand_longobárd_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Max_Pezzali","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Odet_de_Foix-Lautrec","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Olasz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Pavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
