"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_karate_kölyök_(film,_2010)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Jerry_Weintraub"
"http://hu.dbpedia.org/resource/A_karate_kölyök_(film,_2010)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Weintraub"
"http://hu.dbpedia.org/resource/A_karate_kölyök_(film,_2010)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Jerry_Weintraub"
"http://hu.dbpedia.org/resource/A_karate_kölyök_(film,_2010)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Weintraub"
"http://hu.dbpedia.org/resource/A_katona_(film,_1998)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Weintraub"
"http://hu.dbpedia.org/resource/A_katona_(film,_1998)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Weintraub"
"http://hu.dbpedia.org/resource/Az_étkezde","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Weintraub"
"http://hu.dbpedia.org/resource/Az_étkezde","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Weintraub"
"http://hu.dbpedia.org/resource/Az_új_karate_kölyök","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Weintraub"
"http://hu.dbpedia.org/resource/Az_új_karate_kölyök","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Weintraub"
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://www.w3.org/2000/01/rdf-schema#label","Jerry Weintraub"
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06chvn"
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://dbpedia.org/ontology/wikiPageID",207698
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://dbpedia.org/ontology/wikiPageRevisionID",20929753
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://dbpedia.org/ontology/wikiPageExternalLink","http://oceans11.warnerbros.com/aboutfilmmakers.html%23jw"
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elvis.com.au/presley/jerry_weintraub_interview.shtml"
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jerry_Weintraub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
