"subject","predicate","object"
"http://hu.dbpedia.org/resource/Żubrówka","http://www.w3.org/2000/01/rdf-schema#label","Żubrówka"
"http://hu.dbpedia.org/resource/Żubrówka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sjdf"
"http://hu.dbpedia.org/resource/Żubrówka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vodkák"
"http://hu.dbpedia.org/resource/Żubrówka","http://dbpedia.org/ontology/wikiPageID",36709
"http://hu.dbpedia.org/resource/Żubrówka","http://dbpedia.org/ontology/wikiPageRevisionID",23714597
"http://hu.dbpedia.org/resource/Żubrówka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Żubrówka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Żubrówka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Żubrówka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Żubrówka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Żubrówka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Żubrówka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Żubrówka","http://hu.dbpedia.org/property/kép","Polmos Białystok - Żubrówka.jpg"
"http://hu.dbpedia.org/resource/Żubrówka","http://hu.dbpedia.org/property/képaláírás","A Polmos Białystok S.A. szeszfőzdéje Białystokban"
"http://hu.dbpedia.org/resource/Żubrówka","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Żubrówka","http://hu.dbpedia.org/property/név","Żubrówka"
"http://hu.dbpedia.org/resource/Żubrówka","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Égetett_szesz"
"http://hu.dbpedia.org/resource/Żubrówka","http://hu.dbpedia.org/property/alapítás",16
"http://hu.dbpedia.org/resource/Żubrówka","http://hu.dbpedia.org/property/alkoholtartalom",37.5
"http://hu.dbpedia.org/resource/Żubrówka","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Żubrówka","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Fehéroroszország"
"http://hu.dbpedia.org/resource/Żubrówka","http://hu.dbpedia.org/property/összetevők","Bison Grass gyógy- és fűszernövények:
* illatos szentperje,
Żubrówka Złota gyógy- és fűszernövények:
* tölgyfakéreg,
és gabonából készített finomszesz"
"http://hu.dbpedia.org/resource/Żubrówka","http://dbpedia.org/ontology/abstract","A Żubrówka (IPA: [ʐuˈbrufka], belaruszul Зуброўка) lengyel és fehérorosz eredetű vodkavédjegy. Legismertebb jellegzetessége, hogy az „eredeti”, Bison Grass változatát illatos szentperje (lengyelül żubrówka) kivonatával ízesítik, a palackjába pedig egy szál szentperjét helyeznek. 11 különböző változatban készül, melyek közül – a márkanév ellenére – nem mindegyik tartalmaz szentperje-kivonatot. Natúr változata, a Żubrówka Biała egy tiszta, ízesítetlen vodka."
"http://hu.dbpedia.org/resource/Żubrówka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Żubrówka?oldid=23714597&ns=0"
"http://hu.dbpedia.org/resource/Żubrówka","http://dbpedia.org/ontology/wikiPageLength",6647
"http://hu.dbpedia.org/resource/Żubrówka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Żubrówka"
"http://hu.dbpedia.org/resource/Zubrovka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Żubrówka"
"http://hu.wikipedia.org/wiki/Żubrówka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Żubrówka"
