"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szabéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szabéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szabéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szabéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szabéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szabéd","http://www.w3.org/2000/01/rdf-schema#label","Szabéd"
"http://hu.dbpedia.org/resource/Szabéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Szabéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Szabéd","http://dbpedia.org/ontology/wikiPageID",15951
"http://hu.dbpedia.org/resource/Szabéd","http://dbpedia.org/ontology/wikiPageRevisionID",23043064
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/kép","Szabédi unitárius templom.jpg"
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/képaláírás","Unitárius templom"
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/magyarNév","Szabéd"
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/irányítószám",547147
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/magyarLakosság",661
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/románNév","Săbed"
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szabéd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőcsávás"
"http://hu.dbpedia.org/resource/Szabéd","http://dbpedia.org/ontology/abstract","Szabéd (románul Săbed) falu Romániában Maros megyében. Unitárius község az egykori Marosszék északnyugati szögletében, Marosvásárhelytől 17 km-re északnyugatra."
"http://hu.dbpedia.org/resource/Szabéd","http://dbpedia.org/ontology/postalCode","547147"
"http://hu.dbpedia.org/resource/Szabéd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szabéd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szabéd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szabéd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabéd?oldid=23043064&ns=0"
"http://hu.dbpedia.org/resource/Szabéd","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Szabéd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabéd"
"http://hu.wikipedia.org/wiki/Szabéd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabéd"
"http://hu.dbpedia.org/resource/Săbed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabéd"
