"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ace_Combat:_Assault_Horizon_Legacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Leaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Attack_of_the_Friday_Monsters!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Kid_Icarus:_Uprising","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Mario_Kart_7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Pokémon_Omega_Ruby_és_Alpha_Sapphire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Story_of_Seasons:_Trio_of_Towns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok","http://www.w3.org/2000/01/rdf-schema#label","Nintendo 3DS exkluzív játékok"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok","http://dbpedia.org/ontology/wikiPageID",1442590
"http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",18447040
"http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS-játékok"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo 3DS exkluzív játékok"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nintendo_3DS_exkluzív_játékok?oldid=18447040&ns=14"
