"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amára","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Mejszán_kormányzóság"
"http://hu.dbpedia.org/resource/Amára","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Mejszán_kormányzóság"
"http://hu.dbpedia.org/resource/Mejszán_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Mejszán kormányzóság"
"http://hu.dbpedia.org/resource/Mejszán_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cmlx"
"http://hu.dbpedia.org/resource/Mejszán_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_közigazgatása"
"http://hu.dbpedia.org/resource/Mejszán_kormányzóság","http://dbpedia.org/ontology/wikiPageID",727776
"http://hu.dbpedia.org/resource/Mejszán_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",15413834
"http://hu.dbpedia.org/resource/Mejszán_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak_közigazgatása"
"http://hu.dbpedia.org/resource/Mejszán_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Mejszán_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mejszán_kormányzóság","http://dbpedia.org/ontology/abstract","Mejszán kormányzóság (arab betűkkel محافظة ميسان [Muḥāfaẓat Maysān]) Irak 18 kormányzóságának egyike az ország délkeleti részén. Északnyugaton Vászit, keleten Irán, délen Baszra, délnyugaton pedig Dzi Kár kormányzóság határolja. Székhelye el-Amára városa."
"http://hu.dbpedia.org/resource/Mejszán_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mejszán_kormányzóság?oldid=15413834&ns=0"
"http://hu.dbpedia.org/resource/Mejszán_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",601
"http://hu.dbpedia.org/resource/Mejszán_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mejszán_kormányzóság"
"http://hu.wikipedia.org/wiki/Mejszán_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mejszán_kormányzóság"
