"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertényi-árok","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Meleg-víz"
"http://hu.dbpedia.org/resource/Meleg-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Meleg-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meleg-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meleg-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Meleg-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Meleg-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Meleg-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Meleg-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meleg-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Meleg-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meleg-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Meleg-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Meleg-víz","http://www.w3.org/2000/01/rdf-schema#label","Meleg-víz"
"http://hu.dbpedia.org/resource/Meleg-víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_patakjai"
"http://hu.dbpedia.org/resource/Meleg-víz","http://dbpedia.org/ontology/wikiPageID",1048098
"http://hu.dbpedia.org/resource/Meleg-víz","http://dbpedia.org/ontology/wikiPageRevisionID",22115466
"http://hu.dbpedia.org/resource/Meleg-víz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Meleg-víz","http://xmlns.com/foaf/0.1/name","Meleg-víz"
"http://hu.dbpedia.org/resource/Meleg-víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Meleg-víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
