"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Ilie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Adrian_Mutu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret","http://dbpedia.org/ontology/wikiPageID",343116
"http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22840862
"http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000-es_román_Eb-keret?oldid=22840862&ns=10"
"http://hu.dbpedia.org/resource/Bogdan_Lobonț","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Bogdan_Stelea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Constantin_Gâlcă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Cosmin_Contra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Cristian_Chivu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Cătălin_Hîldan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Dorinel_Munteanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Erik_Lincar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Florentin_Petre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Florin_Prunea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Gheorghe_Hagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Gheorghe_Popescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Ioan_Lupescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Ionel_Ganea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Iulian_Filipescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Jenei_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Liviu_Ciobotariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Miodrag_Belodedici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Viorel_Moldovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2000-es_román_Eb-keret"
