"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zorro_(televíziós_sorozat,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zorro_(televíziós_sorozat,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zorro_(televíziós_sorozat,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Zorro_(televíziós_sorozat,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Zorro_(televíziós_sorozat,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zorro_(televíziós_sorozat,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zorro_(televíziós_sorozat,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Zorro (televíziós sorozat, 2014)"
"http://hu.dbpedia.org/resource/Zorro_(televíziós_sorozat,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zorro_(televíziós_sorozat,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Zorro_(televíziós_sorozat,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Zorro_(televíziós_sorozat,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Zorro_(televíziós_sorozat,_2014)","http://dbpedia.org/ontology/wikiPageID",1360464
"http://hu.dbpedia.org/resource/Zorro_(televíziós_sorozat,_2014)","http://dbpedia.org/ontology/wikiPageRevisionID",21111467
"http://hu.dbpedia.org/resource/Zorro_(televíziós_sorozat,_2014)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zorrothechronicles.com/the-characters"
"http://hu.dbpedia.org/resource/Zorro_(televíziós_sorozat,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
