"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uncle_Sam","http://www.w3.org/2000/01/rdf-schema#label","Uncle Sam"
"http://hu.dbpedia.org/resource/Uncle_Sam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d9_5"
"http://hu.dbpedia.org/resource/Uncle_Sam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Uncle_Sam","http://dbpedia.org/ontology/wikiPageID",29938
"http://hu.dbpedia.org/resource/Uncle_Sam","http://dbpedia.org/ontology/wikiPageRevisionID",23908408
"http://hu.dbpedia.org/resource/Uncle_Sam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Uncle_Sam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uncle_Sam","http://dbpedia.org/ontology/abstract","Uncle Sam az 1812-es háború óta a köztudatban élő, az Amerikai Egyesült Államokat megtestesítő képzelt személy. Eredete egyes vélemények szerint visszavezethető az amerikai hadsereg troyi bázisán szolgáló katonákig, akik abban az időben az ellátmány részeként az Egyesült Államok (U.S.) pecsétjével ellátott konzerveket kaptak. A katonák viccből azonosítani kezdték az U.S. pecséteket az Uncle , azaz Samuel Wilson nagybácsival. Az Egyesült Államok 87. kongresszusán, 1961. szeptember 15-én a következő határozatot fogadták el: „Resolved by the Senate and the House of Representatives that the Congress salutes Uncle Sam Wilson of Troy, New York, as the progenitor of America's National symbol of Uncle Sam.” (A Szenátus és a Képviselőház határozata alapján, a Kongresszus tiszteletét fejezi ki a New York állambeli, troyi Sam Wilson Nagybácsinak, mint az amerikai Nemzeti szimbólum elődjének.) Bár a számos, a jelkép eredetét magyarázó, boncolgató mű született (például Cecil Adams The Straight Dope című műve), a kifejezés pontos története még ma sem állapítható meg egyértelműen. A legelső USA-t megtestesítő figurát, a -t (Jonathan bátyó) a polgárháború folyamán mindenhol leváltotta Uncle Sam. Az 1920-as évektől néhány esetben feltűnt a női változata is. Uncle Sam-et először Thomas Nast, egy népszerű rajzoló használta egy politikai képregényben. Napjainkban, kivéve a Szabadságszobrot, Uncle Sam karaktere valószínűleg a leginkább ismert jelképe az Egyesült Államoknak."
"http://hu.dbpedia.org/resource/Uncle_Sam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uncle_Sam?oldid=23908408&ns=0"
"http://hu.dbpedia.org/resource/Uncle_Sam","http://dbpedia.org/ontology/wikiPageLength",5710
"http://hu.dbpedia.org/resource/Uncle_Sam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uncle_Sam"
"http://hu.wikipedia.org/wiki/Uncle_Sam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uncle_Sam"
