"subject","predicate","object"
"http://hu.dbpedia.org/resource/BIJ1","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Egalitarizmus"
"http://hu.dbpedia.org/resource/Egalitarizmus","http://www.w3.org/2000/01/rdf-schema#label","Egalitarizmus"
"http://hu.dbpedia.org/resource/Egalitarizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Egalitarizmus","http://dbpedia.org/ontology/wikiPageID",1540124
"http://hu.dbpedia.org/resource/Egalitarizmus","http://dbpedia.org/ontology/wikiPageRevisionID",21751192
"http://hu.dbpedia.org/resource/Egalitarizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egalitarizmus","http://dbpedia.org/ontology/abstract","Az egalitarizmus vagy egalitarianizmus egy olyan gondolkodási iskola, mely szerint a legfontosabb az emberek közötti egyenlőség. A Stanford Encyclopedia of Philosophy szerint az egalitarizmus doktrínája szerint minden ember egyenlő a társadalmi helyzetük tekintetében. A Merriam-Webster Dictionary szerint a modern nyelvben a szónak két külön definíciója van: Az egyik egy politikai doktrína, mely szerint minden embert egyenlőként kell kezelni, és mindenkinek ugyanolyan politikai, gazdasági, társadalmi és polgári jogai vannak. Társadalmi filozófiai értelemben pedig az emberek közötti gazdasági különbségek eltüntetését, gazdasági egalitarizmust valamint a hatalom szétosztását jelenti. Néhány forrás meghatározása szerint az egalitarizmus az a nézőpont, mely szerint az egyenlőség az emberiség természetes állapota."
"http://hu.dbpedia.org/resource/Egalitarizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egalitarizmus?oldid=21751192&ns=0"
"http://hu.dbpedia.org/resource/Egalitarizmus","http://dbpedia.org/ontology/wikiPageLength",2669
"http://hu.dbpedia.org/resource/Egalitarizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egalitarizmus"
"http://hu.wikipedia.org/wiki/Egalitarizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egalitarizmus"
"http://hu.dbpedia.org/resource/Egalitarianizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egalitarizmus"
