"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sirályhojsza","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Északi_sirályhojsza"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://www.w3.org/2000/01/rdf-schema#label","Északi sirályhojsza"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wt__"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirályhojsza"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://dbpedia.org/ontology/wikiPageID",153245
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://dbpedia.org/ontology/wikiPageRevisionID",20102796
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Fulmarus_glacialis.html"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&um=1&hl=hu&rls=ig&q=Fulmarus+glacialis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/name","Északi sirályhojsza"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/imageCaption","Költő példányok"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharmadárfélék"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/wikicommonscat","Fulmarus glacialis"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/wikispecies","Fulmarus glacialis"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/binomial","Fulmarus glacialis"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sirályhojsza"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/genusAuthority","Stephens, 1826"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/rangeMap","FULMAR.gif"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/species","F. glacialis"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Északi_sirályhojsza","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
