"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grúz_Vasutak","http://www.w3.org/2000/01/rdf-schema#label","Grúz Vasutak"
"http://hu.dbpedia.org/resource/Grúz_Vasutak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jkhdm"
"http://hu.dbpedia.org/resource/Grúz_Vasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Grúz_Vasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Grúz_Vasutak","http://dbpedia.org/ontology/wikiPageID",666088
"http://hu.dbpedia.org/resource/Grúz_Vasutak","http://dbpedia.org/ontology/wikiPageRevisionID",12212543
"http://hu.dbpedia.org/resource/Grúz_Vasutak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grúzia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Grúz_Vasutak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grúz_Vasutak?oldid=12212543&ns=0"
"http://hu.dbpedia.org/resource/Grúz_Vasutak","http://dbpedia.org/ontology/wikiPageLength",141
"http://hu.dbpedia.org/resource/Grúz_Vasutak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grúz_Vasutak"
"http://hu.wikipedia.org/wiki/Grúz_Vasutak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grúz_Vasutak"
