"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_állatvilága"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszország állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_állatvilága","http://dbpedia.org/ontology/wikiPageID",496410
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13396644
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Fehéroroszország állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehéroroszország_állatvilága?oldid=13396644&ns=14"
