"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_életkorszámítás","http://www.w3.org/2000/01/rdf-schema#label","Kelet-ázsiai életkorszámítás"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_életkorszámítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ldzd"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_életkorszámítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_életkorszámítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életkor"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_életkorszámítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_életkorszámítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_életkorszámítás","http://dbpedia.org/ontology/wikiPageID",912692
"http://hu.dbpedia.org/resource/Kelet-ázsiai_életkorszámítás","http://dbpedia.org/ontology/wikiPageRevisionID",23585754
"http://hu.dbpedia.org/resource/Kelet-ázsiai_életkorszámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_életkorszámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_életkorszámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_életkorszámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_életkorszámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_életkorszámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_életkorszámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_életkorszámítás","http://dbpedia.org/ontology/abstract","A kelet-ázsiai életkorszámítás egy Kínából származó hagyomány, mely elterjedt Kelet-Ázsia más országaiban is. A szokás szerint – a nyugati életkorszámítással ellentétben – Kelet-Ázsiában a gyermekek születésükkor már egyévesnek számítanak, és nem a születésük napján, hanem holdújévkor töltik be a következő életévüket. A rendszert hagyományosan Koreában is alkalmazzák, bár hivatalos dokumentumokban és a médiában már a nyugati típusú életkorszámítást használják."
"http://hu.dbpedia.org/resource/Kelet-ázsiai_életkorszámítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelet-ázsiai_életkorszámítás?oldid=23585754&ns=0"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_életkorszámítás","http://dbpedia.org/ontology/wikiPageLength",8230
"http://hu.dbpedia.org/resource/Kelet-ázsiai_életkorszámítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelet-ázsiai_életkorszámítás"
"http://hu.wikipedia.org/wiki/Kelet-ázsiai_életkorszámítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelet-ázsiai_életkorszámítás"
