"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://www.w3.org/2000/01/rdf-schema#label","Mucu japán csatahajó"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://dbpedia.org/ontology/wikiPageID",1552165
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://dbpedia.org/ontology/wikiPageRevisionID",23127436
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maritimequest.com/warship_directory/japan/battleships/mitsu_page_1.htm"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://xmlns.com/foaf/0.1/name","Mucu"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/fegyverzet",4
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/hajóosztály","Nagato-osztályú hajó"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/hatótávolság",10000
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/hossz","13496.4"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/képaláírás","Mucu 1922-ből"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/legénység",1333
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/merülés","567.6"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/név","Mucu"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/páncélzat","Vízvonal: 305–100 mm 
Fedélzet: 69 mm + 75 mm 
Lövegtornyok: 356–190 mm
Barbetták: 305 mm 
Pagoda: 369 mm

1943-ban
Fedélzet: 69 mm + 100 mm + 38 mm 
Lövegtornyok:  508–190 mm 
Barbetták: 457 mm"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/repülőgépek",3
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/sebesség",26.5
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/sorsa","Elsüllyedt egy ismeretlen eredetű robbanástól 1943. június 8-án"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1921
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/szélesség","2076.0"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/teljesítmény",60000
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/vízkiszorítás",32200
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/vízreBocsátás",1920
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/építésKezdete",1918
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/építő","Jokoszuka Tengerészeti Arzenál"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://hu.dbpedia.org/property/névadó","Mucu tartomány"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://dbpedia.org/ontology/abstract","Mucu(むつ, Mutsu) volt a második és egyben utolsó szuper-dreadnought típusú csatahajó, amit a Japán Birodalmi Haditengerészet (IJN) számára építettek az első világháború végén. A hajót a tartomány után nevezték el. 1923-ban ellátmányt szállított a Nagy Kantói földrengés túlélőinek. A hajót 1934-től 1936-ig modernizálták, fejlesztették a páncélzatát és gépesítették is, valamint újraépítették az árbocszerkezetét is, pagoda stílusúra. Nagy szerepe volt a Midwayi csatában és a Kelet-Salamon-szigeteki tengeri csatában 1942-ben, ahol azonban nem aratott jelentős győzelmet. A Mucu az első éveinek nagy részét a töltötte, kiképzésen. 1943 elején visszatért Japánba. Az év júniusában, az egyik hátsó lőszerraktára felrobbant, miközben horgonyzott. Az elsüllyedt hajón 1121 ember vesztette életét, köztük látogatók és kadétok. Az IJN vizsgálni kezdte a tragédia okát és arra jutott, hogy a robbanás az egyik kadét hibájából volt eredeztethető viszont ez nem volt bizonyítható és több elmélet is született a robbanás mivoltáról, ezért mint ismeretlen eredetű robbanás jegyezték fel. A haditengerészet elhallgatta a túlélők elől a süllyedés okát, nehogy károk keletkezzenek a tragédia miatt Japánban. A roncsok nagy részét renoválták a háború után, de néhány tárgy és ereklye megtekinthető Japánban, a hajó egy kis része pedig emlékeztet arra, hogy hol süllyedt el eredetileg a hajó."
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://dbpedia.org/ontology/militaryUnitSize","1 475 (1942)"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://dbpedia.org/ontology/militaryUnitSize","1 333(1921)"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://dbpedia.org/ontology/militaryUnitSize",""
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://dbpedia.org/ontology/range",16020
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://dbpedia.org/ontology/range",10000
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://dbpedia.org/ontology/range",1943
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://dbpedia.org/ontology/shipDraft",9.0
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://dbpedia.org/ontology/shipDraft",9.46
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mucu_japán_csatahajó?oldid=23127436&ns=0"
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://dbpedia.org/ontology/wikiPageLength",34711
"http://hu.dbpedia.org/resource/Mucu_japán_csatahajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mucu_japán_csatahajó"
"http://hu.dbpedia.org/resource/Mucu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mucu_japán_csatahajó"
"http://hu.dbpedia.org/resource/Mucu_japán_hadihajó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mucu_japán_csatahajó"
