"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://www.w3.org/2000/01/rdf-schema#label","Titkok szállodája"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://dbpedia.org/ontology/wikiPageID",1581227
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://dbpedia.org/ontology/wikiPageRevisionID",23800685
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/cím","Titkok szállodája"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2018
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/epizódokSzáma",81
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/XEW-TV"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/eredetiCím","El hotel de los secretos"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/formátum","HDTV 1080i"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/főcím","El hotel de los secretos"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Irene_Azuela"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jesús_Ochoa"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alejandro_de_la_Madrid"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Daniela_Romo"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Carlos_Rivera"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jorge_Poza"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Diana_Bracho"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Erick_Elías"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/játékidő","~42-45 perc"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Izaura_TV"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
