"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izrael_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Izrael (keresztnév)"
"http://hu.dbpedia.org/resource/Izrael_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Izrael_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Izrael_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Izrael_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",581555
"http://hu.dbpedia.org/resource/Izrael_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23826787
"http://hu.dbpedia.org/resource/Izrael_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Izrael_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Izrael_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Izrael_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Izrael héber eredetű férfinév, jelentése megfejtetlen, népi magyarázat szerint Isten harcosa, más magyarázatok szerint Isten bizonyuljon Úrnak, vagy Isten felragyog, világít vagy készenlétben Istenért, vagy egy megbízható, sikeres jelentésű szóval függ össze. A forditas pontatlan. Izrael elozo neve a bibliaban Jakov. Jakov neve ketszer volt megvaltoztatva: Israel-reEloszor miutan harcolt sikeresen az ""emberrel"" es az Istennel ( a magyarazat: Jakov harcolt nemcsak Ezsauval es Labannal, hanem Istennel is, mivel a hite nem volt toretlen).Masodszor ujra meg lett valtoztatva neve ismet Izraelre miutan oltart epitett Bet Elben Isten reszere. Ekkor mar toretlen volt a hite es mar csak egy istenben hitt.A nev forditasa:1. Kuzdott Istennel (Szar-El) (sikeresen)Szar forditasa = vezet (a mai jelentese = miniszter)2. Jasar-El = Egyenesen az Isten Jelentese = teljes, feltetelek nelkuli hit az Istenben"
"http://hu.dbpedia.org/resource/Izrael_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izrael_(keresztnév)?oldid=23826787&ns=0"
"http://hu.dbpedia.org/resource/Izrael_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1885
"http://hu.dbpedia.org/resource/Izrael_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izrael_(keresztnév)"
"http://hu.wikipedia.org/wiki/Izrael_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izrael_(keresztnév)"
