"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/Angyalszív","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/C2_Pictures","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/C2_Pictures","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/Elemi_ösztön","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/Elemi_ösztön","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/Rambo_III.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/Rambo_III.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/Total_Recall_–_Az_emlékmás_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/Total_Recall_–_Az_emlékmás_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/Tökéletes_katona","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/Tökéletes_katona","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mario_Kassar"
