"subject","predicate","object"
"http://hu.dbpedia.org/resource/T_Tauri","http://www.w3.org/2000/01/rdf-schema#label","T Tauri"
"http://hu.dbpedia.org/resource/T_Tauri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cx1t"
"http://hu.dbpedia.org/resource/T_Tauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/T_Tauri","http://dbpedia.org/ontology/wikiPageID",134706
"http://hu.dbpedia.org/resource/T_Tauri","http://dbpedia.org/ontology/wikiPageRevisionID",23735861
"http://hu.dbpedia.org/resource/T_Tauri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030705120136/http:/www.aavso.org/vstar/vsots/0201.shtml"
"http://hu.dbpedia.org/resource/T_Tauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/T_Tauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/T_Tauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/T_Tauri","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/T_Tauri_-tähti"
"http://hu.dbpedia.org/resource/T_Tauri","http://dbpedia.org/ontology/abstract","A T Tauri egy változócsillag a Bika csillagképben és egyben a T Tauri változócsillagtípus névadója. 1852 októberében fedezte fel John Russell Hind a Hyadok nyílthalmazban. A csillag nevének kezdőbetűje, a „T”, a változócsillagok elnevezési nómenklatúráját követi, mely alapján a T Tauri a harmadik változócsillag, melyet a Bika csillagképben találtak. Minden más T Tauri csillaghoz hasonlóan nagyon fiatal, alig 1 millió éves. A Földtől való távolsága megközelítőleg 460 fényév, látszólagos fényessége 9,3 és 14 magnitúdó között szabálytalanul változik. A T Tauri rendszer legalább három csillagot tartalmaz, melyekből azonban csak egy érzékelhető a látható hullámhossztartományban, a másik kettő csak infravörösben illetve ezekből egy rádióhullámokat is kibocsát. A rádióteleszkóp-rendszerrel történt vizsgálatok kimutatták, hogy a T Tauri egyik kísérőjével történt közeli találkozását követően jelentősen megváltoztatta a pályáját, és feltehetően kilökődött a rendszerből. A csillaghoz közel található az reflexiós köd, amelyet Hind-ködnek vagy Hind Változóködnek is neveznek. Mivel a T Tauri a ködöt megvilágítja, így annak fényessége is változik. Az elnevezésű, által 1968-ban megfigyelt köd feltehetően kapcsolatban állt a T Taurival, de nem sokkal észlelését követően eltűnt. Mivel létezése kétséges, így Struve Elvesztett Ködjének is nevezik."
"http://hu.dbpedia.org/resource/T_Tauri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T_Tauri?oldid=23735861&ns=0"
"http://hu.dbpedia.org/resource/T_Tauri","http://dbpedia.org/ontology/wikiPageLength",1879
"http://hu.dbpedia.org/resource/T_Tauri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T_Tauri"
"http://hu.dbpedia.org/resource/T_Tauri_változócsillag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/T_Tauri"
"http://hu.wikipedia.org/wiki/T_Tauri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T_Tauri"
