"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aviátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aviátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aviátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Aviátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Aviátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Aviátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aviátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aviátor","http://www.w3.org/2000/01/rdf-schema#label","Aviátor"
"http://hu.dbpedia.org/resource/Aviátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049xgc"
"http://hu.dbpedia.org/resource/Aviátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Aviátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Aviátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Aviátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Aviátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martin_Scorsese-filmek"
"http://hu.dbpedia.org/resource/Aviátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Aviátor","http://dbpedia.org/ontology/wikiPageID",708124
"http://hu.dbpedia.org/resource/Aviátor","http://dbpedia.org/ontology/wikiPageRevisionID",23371506
"http://hu.dbpedia.org/resource/Aviátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aviátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Aviátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Aviátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
