"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Maceda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret","http://dbpedia.org/ontology/wikiPageID",497620
"http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23022895
"http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1982-es_spanyol_vb-keret?oldid=23022895&ns=10"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Jesús_María_Satrústegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Jesús_María_Zamora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Joaquín_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/José_Antonio_Camacho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/José_Ramón_Alexanko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/José_Santamaría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/José_Vicente_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Juanito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Arconada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Manuel_Jiménez_Abalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Miguel_Tendillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Miguel_Ángel_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Pedro_Uralde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Quini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Rafael_Gordillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Ricardo_Gallego","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Roberto_López_Ufarte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Santillana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
