"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darrent_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denver_Broncos_játékosai"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denver_Broncos_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Denver_Broncos_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Denver_Broncos_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A Denver Broncos játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Denver_Broncos_játékosai","http://dbpedia.org/ontology/wikiPageID",1654020
"http://hu.dbpedia.org/resource/Kategória:A_Denver_Broncos_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",23109667
"http://hu.dbpedia.org/resource/Kategória:A_Denver_Broncos_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Denver_Broncos_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Denver"
"http://hu.dbpedia.org/resource/Kategória:A_Denver_Broncos_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Denver_Broncos_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A Denver Broncos játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Denver_Broncos_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Denver_Broncos_játékosai?oldid=23109667&ns=14"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denver_Broncos_játékosai"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denver_Broncos_játékosai"
