"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Szent_István_Társulat)","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Szent_István_Társulat"
"http://hu.dbpedia.org/resource/A_keresztfához_megyek","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Szent_István_Társulat"
"http://hu.dbpedia.org/resource/A_kereszténységben","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Szent_István_Társulat"
"http://hu.dbpedia.org/resource/A_szép_Szűz_Mária","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Szent_István_Társulat"
"http://hu.dbpedia.org/resource/Adj_irgalmat,_adj_nyugalmat","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Szent_István_Társulat"
"http://hu.dbpedia.org/resource/Angyaloknak_királynéja","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Szent_István_Társulat"
"http://hu.dbpedia.org/resource/Az_Ige_megtestesült","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Szent_István_Társulat"
"http://hu.dbpedia.org/resource/Az_angyal_énekel","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Szent_István_Társulat"
"http://hu.dbpedia.org/resource/Bemegyek_szent_templomodba","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Szent_István_Társulat"
"http://hu.dbpedia.org/resource/Boldogasszony,_édes","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Szent_István_Társulat"
"http://hu.dbpedia.org/resource/Boldogságos_Krisztus_Anyja","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Szent_István_Társulat"
"http://hu.dbpedia.org/resource/Bűnbánóknak_menedéke","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Szent_István_Társulat"
"http://hu.dbpedia.org/resource/Bűnös_lelkek","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Szent_István_Társulat"
