"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queen_II","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Some_Day_One_Day"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://www.w3.org/2000/01/rdf-schema#label","Some Day One Day"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://dbpedia.org/ontology/wikiPageID",154131
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://dbpedia.org/ontology/wikiPageRevisionID",22666542
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=iVbeRgAACAAJ&dq=mark+blake+queen&hl=hu&ei=NurSTISUGMXc4wbFysCrDg&sa=X&oi=book_result&ct=result&resnum=2&ved=0CCsQ6AEwAQ%7Ctitle=Is"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100823053942/http:/www.queenwords.com/lyrics/songs/sng02_04.shtml"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensongs.info/the-book/songwriting-analyses/no-synth-era/queen-ii/some-day-one-day.html"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen_II_album_dalai"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensongs"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Queen_II"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Queen_II"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/author","Gunn, Jacky; Jenkins, Jim"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/authorlink","Mark Blake"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/borító","Queen Queen II.png"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/cím","Some Day One Day"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/felvételek","Trident stúdió, London"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/first","Mark"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/hossz","261.0"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/isbn",9780330332590
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/isbn",9780711935266
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/last","Hogan"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/last","Blake"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/megjelent",1974
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/producer","Queen, Roy Thomas Baker"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/publisher","Sidgwick & Jackson"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/publisher","Omnibus Press"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/publisher","Aurum"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/title","The Complete Guide to the Music of Queen"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Queen:_As_It_Began"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/típus","dal"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=iVbeRgAACAAJ&dq=mark+blake+queen&hl=hu&ei=NurSTISUGMXc4wbFysCrDg&sa=X&oi=book_result&ct=result&resnum=2&ved=0CCsQ6AEwAQ|title=Is This the Real Life? – The Untold Story of Queen"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://dbpedia.org/ontology/abstract","A Some Day One Day a negyedik dal a brit Queen együttes 1974-es Queen II albumáról. A szerzője Brian May gitáros volt. Az album úgynevezett Fehér oldalára került, amelyre egy kivétellel csak May írt dalokat. Ez volt az első olyan Queen dal, amelyet ő énekelt, erre utal a dal első sora: ezelőtt még nem hallottad a dalomat/a zene túl hangos volt. A korai időszakban valóban hangosabb heavy metal dalokat szerzett, amelyek inkább Freddie Mercury hangjához illettek. Ő játszott a pengetős hangszereken. Az alapritmust egy 12-húros akusztikus gitárral adta meg, majd a Red Special elektromos gitárjával támogatta a hangzást. Ezzel kapcsolódik az album több másik dalához, amelyek összességében egy a szokásosnál egységesebb, misztikus és mesei hangulatot, kölcsönöznek az albumnak. Egyes értelmezések szerint May egy olyan világ utáni vágyát fogalmazza meg benne, ahol a kapcsolatok tökéletesek, és az emberek boldogok. Ehhez a témához az 1998-as Another World című szólóalbumán is visszatért."
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://dbpedia.org/ontology/runtime",261.0
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://dbpedia.org/ontology/title","Some Day One Day"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Some_Day_One_Day?oldid=22666542&ns=0"
"http://hu.dbpedia.org/resource/Some_Day_One_Day","http://dbpedia.org/ontology/Work/runtime","4.35"
