"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/2000/01/rdf-schema#label","Paolo Salvi"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bresciaiak"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1912)"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1920)"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_tornászok"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://dbpedia.org/ontology/wikiPageID",1744736
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://dbpedia.org/ontology/wikiPageRevisionID",23388922
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympedia.org/athletes/30549"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_összetett_torna_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://dbpedia.org/ontology/abstract","Luigi Paolo Salvi (Olasz Királyság, Brescia, 1891. november 22. – Ausztria, Mauthauseni koncentrációs tábor, 1945. január 12.) olimpiai bajnok olasz tornász. Részt vett az 1912. évi nyári olimpiai játékokon Stockholmban. Egy torna versenyszámban indult, a és aranyérmes lett. Az első világháború után részt vett az 1920. évi nyári olimpiai játékokon Antwerpenban, mint tornász. ismét aranyérmes lett. 1945 elején ölhették meg az ausztriai Mauthauseni koncentrációs táborban. Klubcsapata a Forza e Costanza volt."
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paolo_Salvi?oldid=23388922&ns=0"
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://dbpedia.org/ontology/wikiPageLength",2204
"http://hu.dbpedia.org/resource/Paolo_Salvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paolo_Salvi"
"http://hu.wikipedia.org/wiki/Paolo_Salvi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paolo_Salvi"
