"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borosznó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borosznó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borosznó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borosznó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borosznó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borosznó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borosznó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borosznó","http://www.w3.org/2000/01/rdf-schema#label","Borosznó"
"http://hu.dbpedia.org/resource/Borosznó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qjdv"
"http://hu.dbpedia.org/resource/Borosznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Borosznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_járás_települései"
"http://hu.dbpedia.org/resource/Borosznó","http://dbpedia.org/ontology/wikiPageID",47311
"http://hu.dbpedia.org/resource/Borosznó","http://dbpedia.org/ontology/wikiPageRevisionID",23800379
"http://hu.dbpedia.org/resource/Borosznó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brusno.sk/"
"http://hu.dbpedia.org/resource/Borosznó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927230434/http:/www.travelguide.sk/sg/51541/"
"http://hu.dbpedia.org/resource/Borosznó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/brusno/brusno.html"
"http://hu.dbpedia.org/resource/Borosznó","http://xmlns.com/foaf/0.1/name","Borosznó"
"http://hu.dbpedia.org/resource/Borosznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Borosznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Borosznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borosznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Borosznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borosznó","http://hu.dbpedia.org/property/név","Borosznó"
"http://hu.dbpedia.org/resource/Borosznó","http://hu.dbpedia.org/property/helyiNév","Brusno"
"http://hu.dbpedia.org/resource/Borosznó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Borosznó","http://hu.dbpedia.org/property/polgármester","Viera Krakovská"
"http://hu.dbpedia.org/resource/Borosznó","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Borosznó","http://hu.dbpedia.org/property/járás","Besztercebányai"
"http://hu.dbpedia.org/resource/Borosznó","http://dbpedia.org/ontology/abstract","Borosznó (1886-ig Brusznó, szlovákul: Brusno) község Szlovákiában, a Besztercebányai kerületben, a Besztercebányai járásban. Klimatikus gyógyhely a Gömör–Szepesi-érchegység keskeny völgyében."
"http://hu.dbpedia.org/resource/Borosznó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Borosznó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borosznó?oldid=23800379&ns=0"
"http://hu.dbpedia.org/resource/Borosznó","http://dbpedia.org/ontology/wikiPageLength",4645
"http://hu.dbpedia.org/resource/Borosznó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borosznó"
"http://hu.dbpedia.org/resource/Brusno","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borosznó"
"http://hu.wikipedia.org/wiki/Borosznó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borosznó"
