"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1867_a_közlekedésben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1867_a_közlekedésben","http://www.w3.org/2000/01/rdf-schema#label","1867 a közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1867_a_közlekedésben","http://dbpedia.org/ontology/wikiPageID",1560540
"http://hu.dbpedia.org/resource/Kategória:1867_a_közlekedésben","http://dbpedia.org/ontology/wikiPageRevisionID",20018910
"http://hu.dbpedia.org/resource/Kategória:1867_a_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:1867_a_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1867_a_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1867"
"http://hu.dbpedia.org/resource/Kategória:1867_a_közlekedésben","http://www.w3.org/2004/02/skos/core#prefLabel","1867 a közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1867_a_közlekedésben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1867_a_közlekedésben?oldid=20018910&ns=14"
"http://hu.dbpedia.org/resource/Kategória:1867_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1867_a_közlekedésben"
