"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://www.w3.org/2000/01/rdf-schema#label","India képzőművészete és építészete"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kultúrája"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://dbpedia.org/ontology/wikiPageID",50066
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://dbpedia.org/ontology/wikiPageRevisionID",23823642
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YKmgMQEACAAJ%7C%C3%A9v=2013%7Ckiad%C3%B3=Yale"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nzpYb5UOeiwC%7Cdate=1"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://libmma.contentdm.oclc.org/cdm/compoundobject/collection/p15324coll10/id/80045/rec/1"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://libmma.contentdm.oclc.org/cdm/compoundobject/collection/p15324coll10/id/12335/rec/74"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://gepeskonyv.btk.elte.hu/adatok/Okor-kelet/Okori.es.keleti.muveszet/index.asp_id=182.html"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://libmma.contentdm.oclc.org/cdm/compoundobject/collection/p15324coll10/id/105494"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://openlibrary.org/books/OL6213535M/Some_notes_on_Indian_artistic_anatomy."
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyoffineart035424mbp%7Cyear=1930%7Cpublisher=The"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=s3elCgAAQBAJ%7Cdate=15"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiai_kultúra"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_művészete"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országok_és_nemzetek_építészete"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/alcím","Forms and Typologies, Sites and Monuments"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/alcím","India építészete"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/alcím","Kelet olvasztótégelye"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/aut","Marilia Albanese"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/author","Tenigl-Takács László"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/author","Om Prakash"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/author","Vincent Arthur Smith"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/author","Welch, Stuart Cary"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/author","Lerner, Martin"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/author","Kossak , Steven"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/author","Abanindranath Tagore"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/cím","Indian Islamic Architecture"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/cím","India száz csodája"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/cím","Észak-India"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/cím","Az építészet világtörténete"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/cím","Az indiai művészet évezredei"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/cím","The Arts of India, Southeast Asia, and the Himalayas at the Dallas Museum of Art"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/cím","Az öt világvallás"
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/cím","India művészete I-II."
"http://hu.dbpedia.org/resource/India_képzőművészete_és_építészete","http://hu.dbpedia.org/property/date",2005
