"subject","predicate","object"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://www.w3.org/2000/01/rdf-schema#label","(IX.) Erik svéd király"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hldb"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1088-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyok"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://dbpedia.org/ontology/wikiPageID",333215
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://dbpedia.org/ontology/wikiPageRevisionID",21580192
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfbg/0412.html"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://wadbring.com/historia/"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://xmlns.com/foaf/0.1/name","(IX.) Erik"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_királyok"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_király"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Svend_svéd_király"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://hu.dbpedia.org/property/halálozásiDátum",1088
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Svédország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://hu.dbpedia.org/property/név","Erik"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://hu.dbpedia.org/property/uralkodásKezdete",1087
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://hu.dbpedia.org/property/uralkodásVége",1088
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Inge_svéd_király"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://hu.dbpedia.org/property/állam","Svédország"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Svend_svéd_király"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://dbpedia.org/ontology/abstract","(IX.) Erik Svensson vagy Erik, a jó arató (svédül: Erik Årsäll), († 1088) Snorri Sturlusonnál jelenik meg, mint svéd király, azonban kérdéses, hogy az uralkodó valóban létezett-e. Valószínűleg ő volt Svédország utolsó pogány királya. szerint Erik Áldozó Sven fia volt, akit a svéd trónon követett (1087–1088). Erik királyi mellékneve onnan származhat, hogy uralkodásának évében jó volt a termés Svédországban."
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Svend_svéd_király"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Svend_svéd_király"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Inge_svéd_király"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(IX.)_Erik_svéd_király?oldid=21580192&ns=0"
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://dbpedia.org/ontology/wikiPageLength",2478
"http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(IX.)_Erik_svéd_király"
"http://hu.dbpedia.org/resource/Svend_svéd_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király"
"http://hu.dbpedia.org/resource/Svend_svéd_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király"
"http://hu.dbpedia.org/resource/Erik_Årsäll","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király"
"http://hu.dbpedia.org/resource/Erik_Årsäll_svéd_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király"
"http://hu.wikipedia.org/wiki/(IX.)_Erik_svéd_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(IX.)_Erik_svéd_király"
