"subject","predicate","object"
"http://hu.dbpedia.org/resource/Supersilent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Supersilent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Supersilent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Supersilent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Supersilent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Supersilent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Supersilent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Supersilent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Supersilent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Supersilent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Supersilent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Supersilent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Supersilent","http://www.w3.org/2000/01/rdf-schema#label","Supersilent"
"http://hu.dbpedia.org/resource/Supersilent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Supersilent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Supersilent","http://dbpedia.org/ontology/wikiPageID",1651549
"http://hu.dbpedia.org/resource/Supersilent","http://dbpedia.org/ontology/wikiPageRevisionID",23256424
"http://hu.dbpedia.org/resource/Supersilent","http://dbpedia.org/ontology/wikiPageExternalLink","https://transmediale.de/content/supersilent"
"http://hu.dbpedia.org/resource/Supersilent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/reviews/gfxm/"
"http://hu.dbpedia.org/resource/Supersilent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/supersilent-mn0000031702/biography"
"http://hu.dbpedia.org/resource/Supersilent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Supersilent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Supersilent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Supersilent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Supersilent","http://dbpedia.org/ontology/abstract","A Supersilent norvég avantgárd/improvizatív (free improvisation) zenekar."
"http://hu.dbpedia.org/resource/Supersilent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Supersilent?oldid=23256424&ns=0"
"http://hu.dbpedia.org/resource/Supersilent","http://dbpedia.org/ontology/wikiPageLength",1458
"http://hu.dbpedia.org/resource/Supersilent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Supersilent"
"http://hu.wikipedia.org/wiki/Supersilent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Supersilent"
