"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkszentkirályi_kincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Duchcovi_kincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Gundestrupi_lelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Hildesheimi_ezüstkincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Karun_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Kassai_arany_éremlelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Mala_Pereščepino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Martinovkai_lelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Nagyszentmiklósi_kincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Preszlavi_kincsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Sanduri_érmekincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Seuso-kincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Újfehértói_aranykincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Bényi_kincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Kategória:Kincsleletek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kincsleletek","http://www.w3.org/2000/01/rdf-schema#label","Kincsleletek"
"http://hu.dbpedia.org/resource/Kategória:Kincsleletek","http://dbpedia.org/ontology/wikiPageID",1434866
"http://hu.dbpedia.org/resource/Kategória:Kincsleletek","http://dbpedia.org/ontology/wikiPageRevisionID",19870503
"http://hu.dbpedia.org/resource/Kategória:Kincsleletek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Kategória:Kincsleletek","http://www.w3.org/2004/02/skos/core#prefLabel","Kincsleletek"
"http://hu.dbpedia.org/resource/Kategória:Kincsleletek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kincsleletek?oldid=19870503&ns=14"
"http://hu.dbpedia.org/resource/Nemesvarbóki_kincslelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
