"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Cabot","http://www.w3.org/2000/01/rdf-schema#label","John Cabot"
"http://hu.dbpedia.org/resource/John_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040t9"
"http://hu.dbpedia.org/resource/John_Cabot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1490-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Cabot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1450-es_években_született_személyek"
"http://hu.dbpedia.org/resource/John_Cabot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/John_Cabot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/John_Cabot","http://dbpedia.org/ontology/wikiPageID",251172
"http://hu.dbpedia.org/resource/John_Cabot","http://dbpedia.org/ontology/wikiPageRevisionID",23857441
"http://hu.dbpedia.org/resource/John_Cabot","http://dbpedia.org/ontology/wikiPageExternalLink","http://193.202.82.142/index.php%3Fcikk=2381"
"http://hu.dbpedia.org/resource/John_Cabot","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=ec0b0fad-7134-48f9-baef-b26a2a84fcfd&cid=9fa4fbed-6a92-4b5e-a030-8edcfc8aa094"
"http://hu.dbpedia.org/resource/John_Cabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Cabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Cabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/John_Cabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/John_Cabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/John_Cabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/John_Cabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Cabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Cabot","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/John_Cabot","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/John_Cabot","http://hu.dbpedia.org/property/kép","Giovanni Caboto.jpg"
"http://hu.dbpedia.org/resource/John_Cabot","http://hu.dbpedia.org/property/url","http://193.202.82.142/index.php%3Fcikk=2381"
"http://hu.dbpedia.org/resource/John_Cabot","http://hu.dbpedia.org/property/url","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=ec0b0fad-7134-48f9-baef-b26a2a84fcfd&cid=9fa4fbed-6a92-4b5e-a030-8edcfc8aa094"
"http://hu.dbpedia.org/resource/John_Cabot","http://dbpedia.org/ontology/abstract","John Cabot, eredeti nevén Giovanni Caboto (Castiglione Chiavarese? Gaeta? Genova?, Chioggia? 1450. május 23. – Új-Fundland, 1498/1500) Itáliában született angol felfedező, Sebastian Cabot (Sebastiano Caboto) apja."
"http://hu.dbpedia.org/resource/John_Cabot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Cabot?oldid=23857441&ns=0"
"http://hu.dbpedia.org/resource/John_Cabot","http://dbpedia.org/ontology/wikiPageLength",8901
"http://hu.dbpedia.org/resource/John_Cabot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Cabot"
"http://hu.dbpedia.org/resource/Giovanni_Caboto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Cabot"
"http://hu.wikipedia.org/wiki/John_Cabot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Cabot"
