"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://www.w3.org/2000/01/rdf-schema#label","Vilhelms Purvītis"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0nkw"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettek"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://dbpedia.org/ontology/wikiPageID",1231962
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://dbpedia.org/ontology/wikiPageRevisionID",22702174
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makslasvesture.lv/index.php/Vilhelms_Purv%C4%ABtis%7Ctitle=Vilhelms"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131221134154/http:/www.makslasvesture.lv/index.php/Vilhelms_Purv%C4%ABtis%7Carchivedate=2013-12-21"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://hu.dbpedia.org/property/képaláírás",1900
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://hu.dbpedia.org/property/név","Vilhelms Purvītis"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://hu.dbpedia.org/property/születésiHely","Zaube"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://hu.dbpedia.org/property/halálHelye","Bad Nauheim"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://hu.dbpedia.org/property/születésiIdő",1872
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://hu.dbpedia.org/property/halálIdeje",1945
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://hu.dbpedia.org/property/iskola","Cári Művészeti Akadémia"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Arhip_Ivanovics_Kuindzsi"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Barbizoni_iskola"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Düsseldorfi_iskola"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://dbpedia.org/ontology/abstract","Vilhelms Purvītis lett tájképfestő."
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilhelms_Purvītis?oldid=22702174&ns=0"
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://dbpedia.org/ontology/wikiPageLength",4054
"http://hu.dbpedia.org/resource/Vilhelms_Purvītis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilhelms_Purvītis"
"http://hu.wikipedia.org/wiki/Vilhelms_Purvītis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilhelms_Purvītis"
