"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kajár_(Győr_megye)","http://www.w3.org/2000/01/rdf-schema#label","Kajár (Győr megye)"
"http://hu.dbpedia.org/resource/Kajár_(Győr_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_települései"
"http://hu.dbpedia.org/resource/Kajár_(Győr_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Kajár_(Győr_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kajár_(Győr_megye)","http://dbpedia.org/ontology/wikiPageID",844654
"http://hu.dbpedia.org/resource/Kajár_(Győr_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",22907442
"http://hu.dbpedia.org/resource/Kajár_(Győr_megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kajárpéc"
"http://hu.dbpedia.org/resource/Kajár_(Győr_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kajár_(Győr_megye)?oldid=22907442&ns=0"
"http://hu.dbpedia.org/resource/Kajár_(Győr_megye)","http://dbpedia.org/ontology/wikiPageLength",163
"http://hu.dbpedia.org/resource/Kajár_(Győr_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kajár_(Győr_megye)"
"http://hu.wikipedia.org/wiki/Kajár_(Győr_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kajár_(Győr_megye)"
