"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorius","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://www.w3.org/2000/01/rdf-schema#label","Vöröstarkójú hölgylóri"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb1bv"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lórifélék"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://dbpedia.org/ontology/wikiPageID",172201
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://dbpedia.org/ontology/wikiPageRevisionID",22317470
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Lorius+lory&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/name","Vöröstarkójú hölgylóri"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/imageCaption","Állatkerti példány"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lórifélék"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/wikicommonscat","Lorius lory"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/wikispecies","Lorius lory"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/binomial","Lorius lory"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/genus","Lorius"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/genusAuthority","Vigors, 1825"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/species","L. lory"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Vöröstarkójú_hölgylóri","http://hu.dbpedia.org/property/synonyms","*Psittacus lory Linnaeus, 1758"
