"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quanswer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quanswer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Quanswer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Quanswer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Quanswer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Quanswer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Quanswer","http://www.w3.org/2000/01/rdf-schema#label","Quanswer"
"http://hu.dbpedia.org/resource/Quanswer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Quanswer","http://dbpedia.org/ontology/wikiPageID",1693708
"http://hu.dbpedia.org/resource/Quanswer","http://dbpedia.org/ontology/wikiPageRevisionID",22736363
"http://hu.dbpedia.org/resource/Quanswer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.quanswer.com/hu"
"http://hu.dbpedia.org/resource/Quanswer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.listafirme.ro/quanswer-srl-42430569/%7Ctitle=Quanswer"
"http://hu.dbpedia.org/resource/Quanswer","http://xmlns.com/foaf/0.1/name","Quanswer - kérdések és válaszok"
"http://hu.dbpedia.org/resource/Quanswer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Quanswer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Quanswer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Quanswer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quanswer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quanswer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Quanswer","http://hu.dbpedia.org/property/nyelv","magyar, angol, román"
"http://hu.dbpedia.org/resource/Quanswer","http://hu.dbpedia.org/property/név","Quanswer - kérdések és válaszok"
"http://hu.dbpedia.org/resource/Quanswer","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/Quanswer","http://hu.dbpedia.org/property/szlogen","""ha bármi kérdésed van, a válasz a quanswer"""
"http://hu.dbpedia.org/resource/Quanswer","http://hu.dbpedia.org/property/url","https://www.quanswer.com/hu"
"http://hu.dbpedia.org/resource/Quanswer","http://hu.dbpedia.org/property/alapítás",2020
"http://hu.dbpedia.org/resource/Quanswer","http://hu.dbpedia.org/property/kereskedelmi","igen"
"http://hu.dbpedia.org/resource/Quanswer","http://hu.dbpedia.org/property/regisztráció","szabad, ingyenes"
"http://hu.dbpedia.org/resource/Quanswer","http://hu.dbpedia.org/property/szolgáltató","Microsoft Azure"
"http://hu.dbpedia.org/resource/Quanswer","http://hu.dbpedia.org/property/alapító","Quanswer S.R.L."
"http://hu.dbpedia.org/resource/Quanswer","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Weblap"
"http://hu.dbpedia.org/resource/Quanswer","http://dbpedia.org/ontology/abstract","A Quanswer a Quanswer S.R.L. vállalat által működtetett közösségi webhely, ahol a felhasználóknak lehetőségük van kérdéseket feltenni, illetve válaszolhatnak a feltett kérdésekre."
"http://hu.dbpedia.org/resource/Quanswer","http://dbpedia.org/ontology/creationYear","2020"
"http://hu.dbpedia.org/resource/Quanswer","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Weblap"
"http://hu.dbpedia.org/resource/Quanswer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quanswer?oldid=22736363&ns=0"
"http://hu.dbpedia.org/resource/Quanswer","http://dbpedia.org/ontology/wikiPageLength",2771
"http://hu.dbpedia.org/resource/Quanswer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quanswer"
"http://hu.wikipedia.org/wiki/Quanswer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quanswer"
