"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acard_Pere_de_Mur","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné"
"http://hu.dbpedia.org/resource/Acard_Pere_de_Mur","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné"
"http://hu.dbpedia.org/resource/Aragóniai_Frigyes_lunai_gróf","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné"
"http://hu.dbpedia.org/resource/I._Blanka_navarrai_királynő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné"
"http://hu.dbpedia.org/resource/I._Blanka_navarrai_királynő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné"
"http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné","http://www.w3.org/2000/01/rdf-schema#label","Muri Jolán Lujza lunai grófné"
"http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné","http://xmlns.com/foaf/0.1/givenName","Violant Lluïsa"
