"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://www.w3.org/2000/01/rdf-schema#label","Rhynchospiza"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5vzt9"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passerellidae"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://dbpedia.org/ontology/wikiPageID",889428
"http://hu.dbpedia.org/resource/Rhynchospiza","http://dbpedia.org/ontology/wikiPageRevisionID",20100844
"http://hu.dbpedia.org/resource/Rhynchospiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.lsu.edu/~Remsen/SACCprop456.html"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/sowbsearchresults.php%3Fa=ns&SearchTerms=Rhynchospiza%7Ctitle=A"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List31.html%23passerellidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://hu.dbpedia.org/property/name","Rhynchospiza"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://hu.dbpedia.org/property/imageCaption","Rhynchospiza strigiceps"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://hu.dbpedia.org/property/familia","Passerellidae"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://hu.dbpedia.org/property/wikispecies","Aimophila"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://hu.dbpedia.org/property/genus","Rhynchospiza"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://dbpedia.org/ontology/abstract","A Rhynchospiza a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Passerellidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Rhynchospiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhynchospiza?oldid=20100844&ns=0"
"http://hu.dbpedia.org/resource/Rhynchospiza","http://dbpedia.org/ontology/wikiPageLength",1695
"http://hu.dbpedia.org/resource/Rhynchospiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhynchospiza"
"http://hu.wikipedia.org/wiki/Rhynchospiza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhynchospiza"
