"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Smith megye (Tennessee)"
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tennessee_megyéi"
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",1337376
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",22128865
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Carthage_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",3.4
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://dbpedia.org/ontology/abstract","Smith megye az Amerikai Egyesült Államokban, azon belül Tennessee államban található. Megyeszékhelye és legnagyobb városa Carthage. Lakosainak száma 19 074 fő (2013. július 1.). +/- Smith megye Macon, Trousdale, Wilson, DeKalb, Putnam és Jackson megyékkel határos."
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smith_megye_(Tennessee)?oldid=22128865&ns=0"
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://dbpedia.org/ontology/wikiPageLength",1320
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smith_megye_(Tennessee)"
"http://hu.wikipedia.org/wiki/Smith_megye_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)"
