"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","2013–2014-es angol labdarúgókupa"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vptrcs"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1030330
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23592007
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/26908665"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/27354148"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/26404262"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/26897266"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mcfc.co.uk/News/Match-reports/2014/January/City-v-Watford-FA-Cup-fourth-round-25-January-2014"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/TheFACup"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/TheFACup/"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/25531987"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/25532042"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/25531827"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/25531930"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/25532109"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/25531545"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/25531615"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/25531707"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/26236715"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/25531713"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/26246023"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/25531616"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/26106019"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/26114273"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/25531660"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/26404260"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/26404261"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/26395193"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25923290"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25939807"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25798552"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25843856"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/26105962"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/26106017"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/26094161"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/26094268"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25789220"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25789221"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25789061"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25789219"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25789339"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25798551"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25789282"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25789296"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25771716"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25771717"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25744555"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25789057"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25789059"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25789046"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25789056"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25633547"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25637212"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25633444"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25633476"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25663171"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25637219"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25647870"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25539781"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25539803"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25633390"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25633435"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25633386"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25633389"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25532044"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25532108"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25531897"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25531907"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25539737"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25539775"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25539733"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25539736"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25531553"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25531646"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25531547"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25531549"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25531726"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25531860"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25531662"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/25531688"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://xmlns.com/foaf/0.1/name","11"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–2014_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–2014_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA-kupa_szezonok"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öngól"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/dátum",2014
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/dátum",2013
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Blackburn"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milton_Keynes"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Stoke-on-Trent"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ipswich_(Anglia)"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Middlesbrough"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
