"subject","predicate","object"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://www.w3.org/2000/01/rdf-schema#label","Republikánusok (Németország)"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qg15"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_pártok"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://dbpedia.org/ontology/wikiPageID",84019
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://dbpedia.org/ontology/wikiPageRevisionID",21852326
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110203065559/http:/www.rep.de/"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0010-4159%28199307%2925%3A4%3C413%3ATNPORR%3E2.0.CO%3B2-3"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0010-4159%28199010%2923%3A1%3C45%3APORRRI%3E2.0.CO%3B2-X"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://hu.dbpedia.org/property/elnök","Kevin Krieger"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://hu.dbpedia.org/property/tagokSzáma",4
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://hu.dbpedia.org/property/elnökhelyettes","André Maniera"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://hu.dbpedia.org/property/év(tagokSzáma)_","--12-31"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://hu.dbpedia.org/property/újság","Deutschland REP-ORT"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://dbpedia.org/ontology/abstract","A Republikánusok (német: Die Republikaner, REP) jobboldali populista párt Németországban. A párt a épít, programjának sarokpontja a bevándorló-ellenesség. A pártot 1983-ban alapította és , a (CSU) volt tagjai. A pártot egy ideig a korábbi Waffen-SS őrmester és televíziós talk show műsorvezető vezette. Jelenleg (2006)-ban orvos vezeti. Az 1980-as években a Republikánusoknak több képviselője volt az Európai Parlamentben és Baden-Württemberg állam parlamentjében. Baden-Württembergben egészen 2001-ig voltak képviselői helyeik. Azóta támogatottságuk megcsappant, általában 1-2% Bajorországban és még Baden-Württembergben is csak mintegy 3,5%, ami az 5%-os parlamentbe jutási küszöb alatt van. Németország legsikeresebb (és legradikálisabb) szélsőjobboldali pártjai, a Német Nemzeti Demokrata Párt (NPD) és a Német Népi Unió (DVU) ajánlottak már választási szövetséget a Republikánusoknak, ők azonban ezt azzal az indoklással utasították vissza, hogy nem működnek együtt alkotmányellenes pártokkal. A REP egyik helyi vezetője ennek ellenére a szászországi választások előtt szabotálta pártja regisztrálását, hogy ezzel az NPD-nek segítsen. Az eset után éles viták kezdődtek a REP-en belül arról, hogy csatlakozzanak-e az NPD-hez. A 2005-ös szövetségi választásokon az NPD 1,6, a REP 0,6%-ot szerzett és egyik sem jutott be a Bundestagba. A Republikánusok a legjobban Rajna–Pfalz és Baden-Württemberg államokban szerepeltek, mindkét helyen 1,1%-ot kaptak."
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Republikánusok_(Németország)?oldid=21852326&ns=0"
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://dbpedia.org/ontology/wikiPageLength",4201
"http://hu.dbpedia.org/resource/Republikánusok_(Németország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Republikánusok_(Németország)"
"http://hu.wikipedia.org/wiki/Republikánusok_(Németország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Republikánusok_(Németország)"
"http://hu.dbpedia.org/resource/Republikánusok,_Németország","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Republikánusok_(Németország)"
