"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utórengés","http://www.w3.org/2000/01/rdf-schema#label","Utórengés"
"http://hu.dbpedia.org/resource/Utórengés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hyrq"
"http://hu.dbpedia.org/resource/Utórengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések"
"http://hu.dbpedia.org/resource/Utórengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Utórengés","http://dbpedia.org/ontology/wikiPageID",832306
"http://hu.dbpedia.org/resource/Utórengés","http://dbpedia.org/ontology/wikiPageRevisionID",22025761
"http://hu.dbpedia.org/resource/Utórengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Utórengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Utórengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Utórengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utórengés","http://dbpedia.org/ontology/abstract","Egy földrengés utórengése egy gyengébb földrengés, ami az erősebb rengés – a főrengés – után következik be, ugyanabban a földrajzi régióban. Ha a főrengésnél erősebb utórengés következne be, akkor azt fogják főrengésnek tekinteni, a korábbi főrengést pedig előrengéssé minősítik vissza.Az utórengéseket az váltja ki, hogy a földkéreg az elmozdult törésvonal környékén a főrengés hatására átrendeződik. A nagyobb földrengéseket követő rengéssorozatban számuk elérheti a több százat, ezret is. Bár gyengébbek a főrengésnél, a megrongált épületekben komoly károkat okozhatnak. Az utórengések erőssége és gyakorisága a főrengés óta eltelt idő függvényében statisztikai értelemben csökkenést mutat."
"http://hu.dbpedia.org/resource/Utórengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utórengés?oldid=22025761&ns=0"
"http://hu.dbpedia.org/resource/Utórengés","http://dbpedia.org/ontology/wikiPageLength",8927
"http://hu.dbpedia.org/resource/Utórengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utórengés"
"http://hu.wikipedia.org/wiki/Utórengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utórengés"
