"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskatonic_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Miskatonic Egyetem"
"http://hu.dbpedia.org/resource/Miskatonic_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hfb8"
"http://hu.dbpedia.org/resource/Miskatonic_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/Miskatonic_Egyetem","http://dbpedia.org/ontology/wikiPageID",726946
"http://hu.dbpedia.org/resource/Miskatonic_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",16697464
"http://hu.dbpedia.org/resource/Miskatonic_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Miskatonic_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H.P._Lovecraft"
"http://hu.dbpedia.org/resource/Miskatonic_Egyetem","http://dbpedia.org/ontology/abstract","A Miskatonic Egyetem egy képzeletbeli egyetem , mely úgyszint nemlétező város Massachusetts állam Essex megyéjében. A név a ered (szintén képzeletbeli). Az egyetem először H. P. Lovecraft novellájában, a „” lett említve. A későbbiekben a Cthulhu mítoszt képező mesékben gyakran jelent meg. A „” arra van utalás, hogy az egyetem magas presztízsű, egy szinten áll a Harvarddal, és hogy a Harvard mellett a Massachusetts-i „öreg dzsentri” gyermekeinek kedvenc iskolája."
"http://hu.dbpedia.org/resource/Miskatonic_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskatonic_Egyetem?oldid=16697464&ns=0"
"http://hu.dbpedia.org/resource/Miskatonic_Egyetem","http://dbpedia.org/ontology/wikiPageLength",2176
"http://hu.dbpedia.org/resource/Miskatonic_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskatonic_Egyetem"
"http://hu.wikipedia.org/wiki/Miskatonic_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskatonic_Egyetem"
