"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975–1976-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Riccardo_Lattanzi"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Riccardo_Lattanzi"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Riccardo_Lattanzi"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Riccardo_Lattanzi"
"http://hu.dbpedia.org/resource/1980–1981-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Riccardo_Lattanzi"
"http://hu.dbpedia.org/resource/1981-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Riccardo_Lattanzi"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_nemzetközi_kupaszereplései","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Riccardo_Lattanzi"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1980-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Riccardo_Lattanzi"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Riccardo_Lattanzi"
"http://hu.dbpedia.org/resource/Kuvait_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Riccardo_Lattanzi"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Riccardo_Lattanzi"
"http://hu.dbpedia.org/resource/Riccardo_Lattanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Riccardo_Lattanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Riccardo_Lattanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Riccardo_Lattanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Riccardo_Lattanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Riccardo_Lattanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Riccardo_Lattanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Riccardo_Lattanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Riccardo_Lattanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Riccardo_Lattanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Riccardo_Lattanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
