"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bát","http://www.w3.org/2000/01/rdf-schema#label","Bát"
"http://hu.dbpedia.org/resource/Bát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xrjh"
"http://hu.dbpedia.org/resource/Bát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Bát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Bát","http://dbpedia.org/ontology/wikiPageID",10141
"http://hu.dbpedia.org/resource/Bát","http://dbpedia.org/ontology/wikiPageRevisionID",22434598
"http://hu.dbpedia.org/resource/Bát","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-451199&pos_y=-1275380&size=full&lang=sk&sipka=1&name=B%E1tovce%2C%20Levice"
"http://hu.dbpedia.org/resource/Bát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927204426/http:/medvegyu.organic.hu/2004_10_selmeci_hegyseg/%3Fimg=74550039.JPG"
"http://hu.dbpedia.org/resource/Bát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/batovce/batovce.html"
"http://hu.dbpedia.org/resource/Bát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070510024214/http:/www.travelatlas.sk/moravce/batovce.html"
