"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caldwell_73","http://www.w3.org/2000/01/rdf-schema#label","Caldwell 73"
"http://hu.dbpedia.org/resource/Caldwell_73","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r522n"
"http://hu.dbpedia.org/resource/Caldwell_73","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caldwell-objektumok"
"http://hu.dbpedia.org/resource/Caldwell_73","http://dbpedia.org/ontology/wikiPageID",444473
"http://hu.dbpedia.org/resource/Caldwell_73","http://dbpedia.org/ontology/wikiPageRevisionID",4854231
"http://hu.dbpedia.org/resource/Caldwell_73","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NGC_1851"
"http://hu.dbpedia.org/resource/Caldwell_73","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caldwell_73?oldid=4854231&ns=0"
"http://hu.dbpedia.org/resource/Caldwell_73","http://dbpedia.org/ontology/wikiPageLength",89
"http://hu.dbpedia.org/resource/Caldwell_73","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caldwell_73"
"http://hu.wikipedia.org/wiki/Caldwell_73","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caldwell_73"
