"subject","predicate","object"
"http://hu.dbpedia.org/resource/SPARC_T4","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/SPARC_T5"
"http://hu.dbpedia.org/resource/SPARC_T5","http://www.w3.org/2000/01/rdf-schema#label","SPARC T5"
"http://hu.dbpedia.org/resource/SPARC_T5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8xyd2"
"http://hu.dbpedia.org/resource/SPARC_T5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/SPARC_T5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPARC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/SPARC_T5","http://dbpedia.org/ontology/wikiPageID",1158960
"http://hu.dbpedia.org/resource/SPARC_T5","http://dbpedia.org/ontology/wikiPageRevisionID",20646449
"http://hu.dbpedia.org/resource/SPARC_T5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/SPARC_T5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SPARC_T5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SPARC_T5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/SPARC_T5","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/SPARC_T4"
"http://hu.dbpedia.org/resource/SPARC_T5","http://hu.dbpedia.org/property/gyártás",2013
"http://hu.dbpedia.org/resource/SPARC_T5","http://hu.dbpedia.org/property/név","SPARC T5"
"http://hu.dbpedia.org/resource/SPARC_T5","http://hu.dbpedia.org/property/magokSzáma",16
"http://hu.dbpedia.org/resource/SPARC_T5","http://hu.dbpedia.org/property/maxCpuÓrajel","3.6"
"http://hu.dbpedia.org/resource/SPARC_T5","http://hu.dbpedia.org/property/architektúra","http://hu.dbpedia.org/resource/SPARC_V9"
"http://hu.dbpedia.org/resource/SPARC_T5","http://hu.dbpedia.org/property/gyártásTechnológiaMéret","28.0"
"http://hu.dbpedia.org/resource/SPARC_T5","http://hu.dbpedia.org/property/l1Gyorsítótár",16
"http://hu.dbpedia.org/resource/SPARC_T5","http://hu.dbpedia.org/property/l2Gyorsítótár",16
"http://hu.dbpedia.org/resource/SPARC_T5","http://hu.dbpedia.org/property/l3Gyorsítótár",8
"http://hu.dbpedia.org/resource/SPARC_T5","http://dbpedia.org/ontology/abstract","A SPARC T5 az Oracle SPARC T sorozatú processzorcsaládjába tartozó ötödik generációs .Első alkalommal a 24. konferencián mutatták be 2012 augusztusában,hivatalos bevezetése az Oracle 2013 márciusában történt.A processzort magas többszálú teljesítmény elérésére tervezték (16 mag egy csipen, magonként 8 szál, a 8 szálból egyidejűleg 2 hajtható végre), és hogy emellett csipek egy szálon is nagy teljesítményt nyújtsanak. A processzor ugyanúgy a SPARC S3 mag kialakítást használja, mint elődje, a SPARC T4 processzor, azonban ez 28 nm-es folyamattal készül és 3,6 GHz-en fut.A S3 mag dinamikus szálkezelést és végez,magonként egy lebegőpontos egységet és egy dedikált kriptográfiai egységet tartalmaz. A processzor 64 bites, SPARC V9 utasításkészlet-architektúrájú, maximálisan 16 magot tartalmazhat, processzoronként 128 szál végrehajtására képes; és max. 1024 szálhoz skálázható egy 8 foglalatos (socket) rendszerben. Egyéb jellemzői: PCIe 3.0 verzió támogatása, új gyorsítótár-koherencia protokoll."
"http://hu.dbpedia.org/resource/SPARC_T5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SPARC_T5?oldid=20646449&ns=0"
"http://hu.dbpedia.org/resource/SPARC_T5","http://dbpedia.org/ontology/wikiPageLength",8736
"http://hu.dbpedia.org/resource/SPARC_T5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SPARC_T5"
"http://hu.wikipedia.org/wiki/SPARC_T5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SPARC_T5"
