"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérfarkú_trópusimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai"
"http://hu.dbpedia.org/resource/Feketelábú_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai"
"http://hu.dbpedia.org/resource/Feketeszárnyú_goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai"
"http://hu.dbpedia.org/resource/Keleti_székicsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai"
"http://hu.dbpedia.org/resource/Kendermagos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai"
"http://hu.dbpedia.org/resource/Mezei_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai"
"http://hu.dbpedia.org/resource/Pettyes_billegetőcankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai"
"http://hu.dbpedia.org/resource/Prérisirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai"
"http://hu.dbpedia.org/resource/Sarki_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai"
"http://hu.dbpedia.org/resource/Vörösfarkú_trópusimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai"
"http://hu.dbpedia.org/resource/Üstökös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai","http://www.w3.org/2000/01/rdf-schema#label","A Marshall-szigetek madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai","http://dbpedia.org/ontology/wikiPageID",537071
"http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",13408944
"http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","A Marshall-szigetek madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Marshall-szigetek_madarai?oldid=13408944&ns=14"
