"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://www.w3.org/2000/01/rdf-schema#label","(8653) 1990 KE"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64m59"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://dbpedia.org/ontology/wikiPageID",751205
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://dbpedia.org/ontology/wikiPageRevisionID",18229744
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/aphélium",432076200
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/felszállóCsomó",189.862
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/félNagytengely",390790224
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/inklináció",14.93
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/közepesAnomália",205.208
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/perihélium",349504249
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/perihéliumSzöge",178.46
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/periódus",1542.15
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://hu.dbpedia.org/property/periódus",4.22
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://dbpedia.org/ontology/abstract","A (8653) 1990 KE a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. május 20-án."
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(8653)_1990_KE?oldid=18229744&ns=0"
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://dbpedia.org/ontology/wikiPageLength",1644
"http://hu.dbpedia.org/resource/(8653)_1990_KE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(8653)_1990_KE"
"http://hu.wikipedia.org/wiki/(8653)_1990_KE","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(8653)_1990_KE"
