"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Barna Frigyes"
"http://hu.dbpedia.org/resource/Barna_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barna_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Barna_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Barna_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barna_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongozók"
"http://hu.dbpedia.org/resource/Barna_Frigyes","http://dbpedia.org/ontology/wikiPageID",1231959
"http://hu.dbpedia.org/resource/Barna_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",22711282
"http://hu.dbpedia.org/resource/Barna_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=353965"
"http://hu.dbpedia.org/resource/Barna_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215094028/http:/www.sports-reference.com/olympics/athletes/ba/frigyes-barna-1.html"
"http://hu.dbpedia.org/resource/Barna_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529509-frigyes-barna.html"
"http://hu.dbpedia.org/resource/Barna_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barna_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_magyar_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Barna_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_magyar_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Barna_Frigyes","http://dbpedia.org/ontology/abstract","Barna Frigyes (Budapest, 1896. február 27. – Kitzbühel, 1958. január 31.) magyar jégkorongozó, olimpikon, orvos."
"http://hu.dbpedia.org/resource/Barna_Frigyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barna_Frigyes?oldid=22711282&ns=0"
"http://hu.dbpedia.org/resource/Barna_Frigyes","http://dbpedia.org/ontology/wikiPageLength",1559
"http://hu.dbpedia.org/resource/Barna_Frigyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barna_Frigyes"
"http://hu.wikipedia.org/wiki/Barna_Frigyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barna_Frigyes"
