"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Grace_klinika","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_McKidd"
"http://hu.dbpedia.org/resource/A_Grace_klinika","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kevin_McKidd"
"http://hu.dbpedia.org/resource/A_Grace_klinika_epizódjainak_listája_(13._évadtól)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_McKidd"
"http://hu.dbpedia.org/resource/A_Grace_klinika_epizódjainak_listája_(1–12._évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_McKidd"
"http://hu.dbpedia.org/resource/Az_utazó_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_McKidd"
"http://hu.dbpedia.org/resource/Az_utazó_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kevin_McKidd"
"http://hu.dbpedia.org/resource/Róma_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_McKidd"
"http://hu.dbpedia.org/resource/Róma_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kevin_McKidd"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_McKidd"
"http://hu.dbpedia.org/resource/Villámtolvaj_–_Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_McKidd"
