"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Paul_Ricœur"
"http://hu.dbpedia.org/resource/Metafora","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Paul_Ricœur"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://www.w3.org/2000/01/rdf-schema#label","Paul Ricœur"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bvkz"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Châtenay-Malabry"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó-díjasok"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hermeneutika"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://dbpedia.org/ontology/wikiPageID",217692
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://dbpedia.org/ontology/wikiPageRevisionID",23099634
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://hu.dbpedia.org/property/név","Paul Ricœur"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Valence_(Drôme)"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://hu.dbpedia.org/property/halálDátuma",2005
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Châtenay-Malabry"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://dbpedia.org/ontology/abstract","Paul Ricœur (Valence, 1913. február 27. – Châtenay-Malabry, 2005. május 20.) francia filozófus. Ricœurt az emberi akarat kérdése foglalkoztatta, amely jelenséget elsősorban a fenomenológia és a pszichoanalízis szemszögéből és módszereivel próbálta értelmezni. Vizsgálta megnyilvánulásának szimbólumait. Érdeklődési körébe tartozott továbbá az irodalmi alkotások nyelvi természete és annak következményei ill. a történelemtudomány alapfogalmai. Gondolkodására nagy befolyással volt Gabriel Marcel, Edmund Husserl, Karl Jaspers, Martin Heidegger és Sigmund Freud."
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Ricœur?oldid=23099634&ns=0"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://dbpedia.org/ontology/wikiPageLength",8052
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Ricœur"
"http://hu.dbpedia.org/resource/Paul_Ricoeur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paul_Ricœur"
"http://hu.wikipedia.org/wiki/Paul_Ricœur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Ricœur"
