"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://www.w3.org/2000/01/rdf-schema#label","Csonnam Dragons"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://dbpedia.org/ontology/wikiPageID",1434185
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://dbpedia.org/ontology/wikiPageRevisionID",20990781
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dragons.co.kr"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://xmlns.com/foaf/0.1/name","Csonnam Dragons"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://xmlns.com/foaf/0.1/nick","Sárkányok"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/alapítva",1994
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/K_League_Classic"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/balkéz","FFEA00"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/becenév","Sárkányok"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/csapatnév","Csonnam Dragons"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/edző","Roh Sang-rae"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/elnök","Park Se-yeon"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/honlap","www.dragons.co.kr"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/jobbkéz","FFEA00"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/kupagyőzelem",3
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kim_Young-wook"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Heo_Yong-joon"
