"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://www.w3.org/2000/01/rdf-schema#label","A Nova kalandos regényei"
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://dbpedia.org/ontology/wikiPageID",1671170
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://dbpedia.org/ontology/wikiPageRevisionID",23353655
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/20200/20295/"
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/19900/19987/"
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00000/00021/00045/Ksz2005-2-04.htm"
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00000/00021/00019/0006-130.html"
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00000/00021/00028/0008-217.html"
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://hu.dbpedia.org/property/kép","Piszkosfred.jpg"
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://hu.dbpedia.org/property/név","A Nova kalandos regényei"
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1935
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Nova_Irodalmi_Intézet"
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://hu.dbpedia.org/property/részei","közel 200 regény"
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://hu.dbpedia.org/property/témakör","szépirodalom"
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://dbpedia.org/ontology/abstract","A Nova kalandos regényei a Nova Irodalmi Intézet, Müller Dávid és fia, Müller Pál kiadóvállalatának könyvsorozata volt, amelynek keretében 1935-1942 között csaknem 200 regény, elsősorban krimi és vadnyugati történet jelent meg. A sorozat szerkesztője és legaktívabb fordítója Tábori Kornél volt, aki korábban a Detektív Szemle című lap szerkesztője és sokak szerint „a magyar rendőri riportázs-irodalom nagytudású doyenje” volt. A köteteket Radó István nyomdájában nyomtatták."
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Nova_kalandos_regényei?oldid=23353655&ns=0"
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://dbpedia.org/ontology/wikiPageLength",44333
"http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Nova_kalandos_regényei"
"http://hu.wikipedia.org/wiki/A_Nova_kalandos_regényei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Nova_kalandos_regényei"
