"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrodisiac_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Who_Is_She_2_U"
"http://hu.dbpedia.org/resource/Afrodisiac_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Who_Is_She_2_U"
"http://hu.dbpedia.org/resource/Right_Here_(Departed)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Who_Is_She_2_U"
"http://hu.dbpedia.org/resource/Right_Here_(Departed)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Who_Is_She_2_U"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://www.w3.org/2000/01/rdf-schema#label","Who Is She 2 U"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ynpv"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandy-kislemezek"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_kislemezei"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://dbpedia.org/ontology/wikiPageID",402574
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://dbpedia.org/ontology/wikiPageRevisionID",23891154
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Afrodisiac_(Brandy-album)"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/cím","Who Is She 2 U"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Brandy_Norwood"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Afrodisiac_(dal)"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/hossz","226.0"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/hossz","283.0"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/jelenlegi","Who Is She 2 U"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Right_Here_(Departed)"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/producer","Timbaland; Walter Millsap III"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/szerző","Walter Millsap III, Candice Nelson, Timothy Mosley, Jacqueline Hilliard, Leon Ware"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://dbpedia.org/ontology/abstract","A Who Is She 2 U Brandy amerikai énekesnő utolsó kislemeze negyedik, Afrodisiac című stúdióalbumáról. Tartalmaz egy részletet 1968-as, Instant Love című dalából, melyet Hilliard és Leon Ware írt. Az USA-ban ez volt az album második kislemeze a Talk About Our Love után; máshol, ahol a címadó Afrodisiac is megjelent kislemezen, a harmadik."
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://dbpedia.org/ontology/runtime",283.0
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://dbpedia.org/ontology/runtime",226.0
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://dbpedia.org/ontology/title","Who Is She 2 U"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Brandy_Norwood"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Afrodisiac_(dal)"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Timbaland"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Right_Here_(Departed)"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Who_Is_She_2_U?oldid=23891154&ns=0"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://dbpedia.org/ontology/Work/runtime","4.716666666666667"
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://dbpedia.org/ontology/wikiPageLength",10833
"http://hu.dbpedia.org/resource/Who_Is_She_2_U","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Who_Is_She_2_U"
"http://hu.wikipedia.org/wiki/Who_Is_She_2_U","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Who_Is_She_2_U"
