"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portugália_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Portugália űrkutatása"
"http://hu.dbpedia.org/resource/Portugália_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_űrkutatása"
"http://hu.dbpedia.org/resource/Portugália_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1100144
"http://hu.dbpedia.org/resource/Portugália_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",21999742
"http://hu.dbpedia.org/resource/Portugália_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fct.pt/apoios/cooptrans/espaco/index.phtml.en%7Ctitle=Portug%C3%A1lia"
"http://hu.dbpedia.org/resource/Portugália_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Portugália_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrkutatási_programok_a_világban"
"http://hu.dbpedia.org/resource/Portugália_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portugália_űrkutatása","http://dbpedia.org/ontology/abstract","Portugália rakétahordozó eszközei elsősorban katonai feladatok ellátását szolgálják. Az űrkutatásban való részvétel nemzetközi együttműködések keretében történik (fejlesztés, építés, fellövés)."
"http://hu.dbpedia.org/resource/Portugália_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portugália_űrkutatása?oldid=21999742&ns=0"
"http://hu.dbpedia.org/resource/Portugália_űrkutatása","http://dbpedia.org/ontology/wikiPageLength",2757
"http://hu.dbpedia.org/resource/Portugália_űrkutatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portugália_űrkutatása"
"http://hu.wikipedia.org/wiki/Portugália_űrkutatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portugália_űrkutatása"
