"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://www.w3.org/2000/01/rdf-schema#label","Teleki László (református vezető)"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Piotrków_Trybunalski"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleki_család"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cserkészek"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://dbpedia.org/ontology/wikiPageID",592110
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://dbpedia.org/ontology/wikiPageRevisionID",23899648
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC15363/15583.htm"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujlakas.biz/%3Faction=fullnews&id=466132&category=2625"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tar.hu/kapisztran/magyar/cserkeszetrol/cserkesztorii.html"
