"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Ír_sakkozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ír_sakkozók","http://www.w3.org/2000/01/rdf-schema#label","Ír sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Ír_sakkozók","http://dbpedia.org/ontology/wikiPageID",653231
"http://hu.dbpedia.org/resource/Kategória:Ír_sakkozók","http://dbpedia.org/ontology/wikiPageRevisionID",13417637
"http://hu.dbpedia.org/resource/Kategória:Ír_sakkozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ír_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ír_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Ír_sakkozók","http://www.w3.org/2004/02/skos/core#prefLabel","Ír sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Ír_sakkozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ír_sakkozók?oldid=13417637&ns=14"
